DateTimeSecs,vpoc_max,vpoc_max_volume
2017-12-10 23:45:00,1.1846,35
2017-12-11 15:30:00,1.18755,344
2017-12-12 15:45:00,1.1805,471
2017-12-13 16:00:00,1.18455,604
2017-12-13 16:00:00,1.18455,604
2017-12-14 09:00:00,1.18985,717
2017-12-15 13:45:00,1.1885,1515
2017-12-17 23:00:00,1.1835,176
2017-12-18 14:15:00,1.1885,958
2017-12-19 07:00:00,1.1873,2585
2017-12-20 17:15:00,1.19505,1013
2017-12-21 11:30:00,1.1943,994
2017-12-22 14:30:00,1.1925,1145
2017-12-25 23:00:00,1.19445,141
2017-12-25 23:00:00,1.19445,141
2017-12-26 14:45:00,1.1952,622
2017-12-27 10:00:00,1.19685,1153
2017-12-28 14:15:00,1.19995,851
2017-12-29 16:00:00,1.2058,948
2018-01-01 23:00:00,1.2059,121
2018-01-02 16:00:00,1.2101,995
2018-01-03 13:15:00,1.20775,1024
2018-01-04 16:00:00,1.21255,1180
2018-01-05 19:45:00,1.20985,946
2018-01-07 23:15:00,1.2088,237
2018-01-08 15:15:00,1.2009999999999998,1086
2018-01-09 10:30:00,1.1979,1085
2018-01-10 10:45:00,1.2045,1029
2018-01-11 12:30:00,1.203,1235
2018-01-12 13:30:00,1.218,1378
2018-01-14 23:00:00,1.2244,289
2018-01-15 10:15:00,1.232,966
2018-01-16 14:00:00,1.2247,810
2018-01-17 16:30:00,1.2275,797
2018-01-18 14:45:00,1.23045,734
2018-01-19 03:30:00,1.23095,763
