Sample,acadesine,acetoacetate,Acetylcarnitine,allantoin,alpha-Methyl-Histidine,AMP,anserine,anthranilate,arginine,benzoic acid,Benzoylcarnitine,betaine,betaine aldehyde,cholesteryl sulfate,Cholic acid,choline,Citraconic Acid,citrate,Citrulline,CMP,CMPF,coumaric acid,creatine,Creatinine,cresol,dAMP,dCMP,dCTP,Decanoylcarnitine,Decenoylcarnitine,Dehydrocarnitine,deoxyadenosine,D-glucarate,D-gluconate,Total Area
1A,50592.4057,126261.6954,300855859.3,40146.42984,46478158.12,27572641.6,27840.65535,344514.2221,7977732.222,534769.3764,214803.292,275375902.6,213353.4103,5944094.193,1848407.945,133150535.7,9989.903481,158344.1343,37263940.23,33490.3188,67626.88797,2203582.183,17257756.06,139826567.4,16386451.96,747763.0225,82996.165,8626.855822,771087.5905,1266866.861,966136.885,18417.9518,7098.758244,5725383.985,3749482785
1B,40844.75596,112119.8786,291964018.7,34713.0788,37581342.79,20113176.44,25401.88154,534987.0674,8717130.747,481439.0071,225193.189,268250090.4,213351.5112,7219125.612,61531.02702,154640645.6,10836.45852,129408.4528,15846537.6,29070.05228,85778.46377,3192415.873,19848940.48,141101073.1,6800458.931,1019783.173,93718.642,4972.732662,1822618.514,1796218.202,995752.734,15095.67585,5497.718326,3720368.105,3727866055
1C,61096.69489,105001.0866,310754162.2,43636.64117,37686696.99,26160283.88,52702.78498,528448.1858,4695060.563,501750.9027,255825.8985,274638049.4,190533.1651,4699096.952,23070.18658,137123619.8,9552.84562,152036.5592,16244676.23,38963.06483,95152.46912,2648239.354,19777440.65,142649531.8,12845119.05,371945.4505,45334.709,6708.756273,721407.7365,1502328.816,1070721.078,21949.33701,9631.212995,5929140.081,3689683926
1D,72037.91779,133122.272,280682149.3,55025.67189,46800774,23215616.82,86044.82402,381859.1395,9985994.866,463329.0418,269974.544,266161016.4,234010.1749,6987253.161,16646.37413,144168147.6,9990.630373,134812.5513,17367943.25,30174.66963,90406.88782,2872704.613,18312732.23,150617778.1,3435816.739,724454.158,86080.128,7061.435115,675716.428,1645540.453,902395.103,15788.00838,4932.031404,4010130.301,3579459439
1E,68474.6559,105063.0205,305169453,37907.02112,39451448.35,26112669.55,35946.43302,317358.3588,6576690.431,486815.9402,322714.166,270314867.4,268813.9864,5933991.846,35381.13383,147747843.7,9130.602001,143859.633,19742570.96,29709.84255,78503.26807,2335353.818,17939396.54,151902366.6,5477609.39,611102.3735,77966.9175,5990.198576,1178418.208,2493384.143,969714.0265,13575.85835,5408.964232,3748588.912,3563390306
2A,48188.39887,93581.0136,302652259.5,48077.2014,47903274.73,35917093.23,6371.889844,259594.9621,6202543.487,448957.5876,443684.787,275204154.6,441615.124,9677735.222,9523.85871,166803834.3,9012.974876,112679.8875,21438925.07,35485.1582,75182.46189,2952042.767,14485291.32,152600523.2,2544699.099,582693.9225,75590.394,7354.144797,2050627.04,1576179.705,1268751.537,18656.22766,6637.398331,5006773.146,3836500970
2B,64459.73899,125318.744,307609462.7,51871.2308,52608828.66,39206848.34,8218.68419,199091.5626,14781510.36,907964.5893,610753.301,273802936.5,475427.1893,4714307.688,13325.61807,176697070,11251.14622,143913.1633,19400417.21,62061.25652,109291.5431,4080019.231,15094870.94,158818794.1,7727762.821,1168976.106,90547.142,9673.828861,890578.5975,2014486.213,1238821.543,26973.16575,6794.552936,4688477.977,3897446582
2C,61324.73512,114359.8391,283835807.6,50272.14544,49928680.64,29436681.14,35928.8108,124572.216,10642098.84,431936.1567,458379.8975,272601415.2,483690.5581,8648002.924,8772.545288,170774024.5,0,134365.1952,17909740.5,42769.88249,111369.9424,2643462.277,14682615.1,154946214.6,1775561.824,396741.202,51415.399,8515.010625,1321536.106,1137169.761,1036386.13,11457.12613,6820.936633,5662345.187,3623876677
2D,85006.4898,111285.6322,300133040.2,49892.38981,58952199.49,40273398.08,15044.83537,229397.849,6152900.528,496674.8728,521581.607,276338236.4,423551.3426,7750403.051,55715.02043,178741319.1,0,110205.8037,21245454.61,39187.28566,80003.81134,2714951.37,14868291.07,155067945.1,4175410.756,886167.0925,95305.4495,7513.474736,642130.088,1197581.188,1211201.177,21529.40555,8454.296153,4899762.664,3757184381
2E,86207.46174,83550.69198,292452266.8,61087.9446,52808838.21,54185492.03,13110.57273,217527.6104,8142029.045,440570.4419,416361.3345,274648295.5,419906.7226,6070187.738,382937.6729,180273553.4,4802.337394,118258.8008,18762571.8,44096.48159,73390.85531,2268790.35,14759997.73,153471262,3114513.826,923602.679,84562.0555,7861.480888,298349.297,532375.0745,1152901.965,19594.30249,7289.010173,6842489.827,3690240466
3A,42502.61435,158641.093,302730412.4,51936.1443,44077699.99,24873067.85,10705.20534,160242.1486,10585932.18,483327.9341,95190.6685,276949370.4,408208.9555,8013186.186,208142.7242,178089493.2,10603.87209,108062.2579,22013904.66,31652.1633,93203.03206,3040848.613,18016837.46,144295963.8,262092.3567,413642.1765,41667.204,3664.230027,871775.556,2259082.023,1490214.454,21989.03952,3854.466233,3306576.477,4038122961
3B,57533.22721,194296.9002,319984610.8,66792.41078,44549022.13,39481608.42,8153.856972,153384.8074,10844506.95,450490.5356,76851.4,285260245.8,247199.4386,1597789.241,176476.1623,156588524.2,16864.11946,143058.4427,18764546.27,59124.24828,103056.608,3844741.904,18814899.92,148474740.4,910404.4939,605849.8195,74743.3005,8029.383203,1538363.585,1546781.828,1478444.584,0,4608.004344,4352960.305,4201634816
