,Timegrp,DayOfWeek,Incident
0,20-24,Sunday,1
1,20-24,Sunday,1
2,20-24,Sunday,1
3,20-24,Sunday,1
4,20-24,Sunday,1
5,20-24,Sunday,1
6,20-24,Sunday,1
7,20-24,Sunday,1
8,20-22,Sunday,1
9,20-22,Sunday,1
10,20-22,Sunday,1
11,20-22,Sunday,1
12,20-22,Sunday,1
13,20-22,Sunday,1
14,20-22,Sunday,1
15,20-22,Sunday,1
16,20-22,Sunday,1
17,20-22,Sunday,1
18,20-22,Sunday,1
19,18-20,Sunday,1
20,18-20,Sunday,1
21,18-20,Sunday,1
22,18-20,Sunday,1
23,18-20,Sunday,1
24,16-18,Sunday,1
25,16-18,Sunday,1
26,16-18,Sunday,1
27,16-18,Sunday,1
28,16-18,Sunday,1
29,16-18,Sunday,1
30,16-18,Sunday,1
31,16-18,Sunday,1
32,14-16,Sunday,1
33,14-16,Sunday,1
34,14-16,Sunday,1
35,12-14,Sunday,1
36,12-14,Sunday,1
37,12-14,Sunday,1
38,12-14,Sunday,1
39,12-14,Sunday,1
40,12-14,Sunday,1
41,12-14,Sunday,1
42,10-12,Sunday,1
43,10-12,Sunday,1
44,10-12,Sunday,1
45,10-12,Sunday,1
46,10-12,Sunday,1
47,10-12,Sunday,1
48,10-12,Sunday,1
49,08-10,Sunday,1
50,02-04,Sunday,1
51,02-04,Sunday,1
52,02-04,Sunday,1
53,00-02,Sunday,1
54,00-02,Sunday,1
55,00-02,Sunday,1
56,00-02,Sunday,1
57,20-24,Saturday,1
58,20-24,Saturday,1
59,20-24,Saturday,1
60,20-24,Saturday,1
61,20-24,Saturday,1
62,20-22,Saturday,1
63,20-22,Saturday,1
64,20-22,Saturday,1
65,20-22,Saturday,1
66,20-22,Saturday,1
67,20-22,Saturday,1
68,20-22,Saturday,1
69,20-22,Saturday,1
70,20-22,Saturday,1
71,20-22,Saturday,1
72,18-20,Saturday,1
73,18-20,Saturday,1
74,18-20,Saturday,1
75,18-20,Saturday,1
76,18-20,Saturday,1
77,18-20,Saturday,1
78,18-20,Saturday,1
79,16-18,Saturday,1
80,16-18,Saturday,1
81,16-18,Saturday,1
82,16-18,Saturday,1
83,16-18,Saturday,1
84,16-18,Saturday,1
85,14-16,Saturday,1
86,14-16,Saturday,1
87,14-16,Saturday,1
88,14-16,Saturday,1
89,14-16,Saturday,1
90,12-14,Saturday,1
91,12-14,Saturday,1
92,12-14,Saturday,1
93,12-14,Saturday,1
94,12-14,Saturday,1
95,12-14,Saturday,1
96,10-12,Saturday,1
97,10-12,Saturday,1
98,10-12,Saturday,1
99,08-10,Saturday,1
100,08-10,Saturday,1
101,08-10,Saturday,1
102,08-10,Saturday,1
103,04-06,Saturday,1
104,02-04,Saturday,1
105,02-04,Saturday,1
106,02-04,Saturday,1
107,02-04,Saturday,1
108,00-02,Saturday,1
109,00-02,Saturday,1
110,00-02,Saturday,1
111,00-02,Saturday,1
112,00-02,Saturday,1
113,20-24,Friday,1
114,20-24,Friday,1
115,20-24,Friday,1
116,20-24,Friday,1
117,20-24,Friday,1
118,20-24,Friday,1
119,20-24,Friday,1
120,20-24,Friday,1
121,20-24,Friday,1
122,20-22,Friday,1
123,20-22,Friday,1
124,20-22,Friday,1
125,20-22,Friday,1
126,20-22,Friday,1
127,20-22,Friday,1
128,20-22,Friday,1
129,20-22,Friday,1
130,20-22,Friday,1
131,20-22,Friday,1
132,20-22,Friday,1
133,20-22,Friday,1
134,18-20,Friday,1
135,18-20,Friday,1
136,18-20,Friday,1
137,18-20,Friday,1
138,18-20,Friday,1
139,18-20,Friday,1
140,18-20,Friday,1
141,18-20,Friday,1
142,18-20,Friday,1
143,18-20,Friday,1
144,18-20,Friday,1
145,18-20,Friday,1
146,18-20,Friday,1
147,18-20,Friday,1
148,18-20,Friday,1
149,16-18,Friday,1
150,16-18,Friday,1
151,16-18,Friday,1
152,16-18,Friday,1
153,16-18,Friday,1
154,16-18,Friday,1
155,16-18,Friday,1
156,16-18,Friday,1
157,14-16,Friday,1
158,14-16,Friday,1
159,14-16,Friday,1
160,14-16,Friday,1
161,12-14,Friday,1
162,12-14,Friday,1
163,12-14,Friday,1
164,12-14,Friday,1
165,10-12,Friday,1
166,08-10,Friday,1
167,08-10,Friday,1
168,08-10,Friday,1
169,06-08,Friday,1
170,06-08,Friday,1
171,04-06,Friday,1
172,00-02,Friday,1
173,00-02,Friday,1
174,00-02,Friday,1
175,20-24,Thursday,1
176,20-22,Thursday,1
177,20-22,Thursday,1
178,20-22,Thursday,1
179,20-22,Thursday,1
180,20-22,Thursday,1
181,20-22,Thursday,1
182,20-22,Thursday,1
183,20-22,Thursday,1
184,20-22,Thursday,1
185,20-22,Thursday,1
186,18-20,Thursday,1
187,18-20,Thursday,1
188,18-20,Thursday,1
189,18-20,Thursday,1
190,18-20,Thursday,1
191,18-20,Thursday,1
192,18-20,Thursday,1
193,18-20,Thursday,1
194,18-20,Thursday,1
195,18-20,Thursday,1
196,18-20,Thursday,1
197,18-20,Thursday,1
198,18-20,Thursday,1
199,18-20,Thursday,1
200,18-20,Thursday,1
201,18-20,Thursday,1
202,18-20,Thursday,1
203,16-18,Thursday,1
204,16-18,Thursday,1
205,16-18,Thursday,1
206,14-16,Thursday,1
207,14-16,Thursday,1
208,14-16,Thursday,1
209,14-16,Thursday,1
210,14-16,Thursday,1
211,12-14,Thursday,1
212,12-14,Thursday,1
213,12-14,Thursday,1
214,12-14,Thursday,1
215,10-12,Thursday,1
216,10-12,Thursday,1
217,08-10,Thursday,1
