Senecio_3,Highcliff,3,3195.90,0.052,0.3720
Senecio_3,Highcliff,4,3196.50,0.013,0.0086
Senecio_3,Highcliff,4,3197.90,0.017,0.0046
Senecio_3,Highcliff,3,3256.40,0.110,1.5200
Senecio_3,Highcliff,3,3258.00,0.060,0.0376
Senecio_3,Highcliff,4,3293.00,0.062,0.0039
Waitsia_1,Highcliff,3,3386.80,0.181,51.6665
Waitsia_1,Highcliff,3,3389.70,0.213,732.1600
Waitsia_1,Highcliff,4,3399.80,0.031,0.0220
Waitsia_1,Highcliff,3,3424.10,0.226,266.7914
Waitsia_1,Highcliff,3,3425.40,0.231,176.0487
Waitsia_1,Highcliff,3,3429.10,0.107,10.0933
Waitsia_1,Highcliff,3,3432.10,0.208,221.8485
Waitsia_2,Highcliff,4,3248.00,0.033,0.0012
Waitsia_2,Highcliff,4,3248.58,0.043,0.0071
Waitsia_2,Highcliff,4,3248.81,0.038,0.0012
Waitsia_2,Highcliff,4,3249.88,0.034,0.0008
Waitsia_2,Highcliff,4,3250.94,0.046,0.0017
Waitsia_2,Highcliff,4,3251.04,0.039,0.0035
Waitsia_2,Highcliff,4,3251.63,0.033,0.0013
Waitsia_2,Highcliff,4,3251.99,0.032,0.0011
Waitsia_2,Highcliff,4,3253.02,0.032,0.0038
Waitsia_2,Highcliff,4,3254.62,0.068,0.0139
Waitsia_2,Highcliff,4,3257.61,0.075,0.1581
Waitsia_2,Highcliff,4,3257.99,0.094,0.9670
Waitsia_2,Highcliff,4,3260.67,0.044,0.0018
Waitsia_2,Highcliff,5,3281.36,0.023,0.0002
Waitsia_2,Highcliff,4,3281.94,0.044,0.0975
Waitsia_2,Highcliff,4,3282.41,0.049,0.0006
Waitsia_2,Highcliff,3,3282.57,0.162,41.6785
Waitsia_2,Highcliff,3,3282.63,0.170,196.4400
Waitsia_2,Highcliff,3,3282.73,0.041,0.0016
Waitsia_2,Highcliff,4,3282.96,0.035,0.0015
Waitsia_2,Highcliff,3,3286.06,0.066,0.0270
Waitsia_2,Highcliff,3,3286.19,0.137,32.5151
Waitsia_2,Highcliff,4,3286.52,0.037,0.0017
Waitsia_2,Highcliff,4,3286.71,0.051,0.0020
Waitsia_2,Highcliff,4,3287.48,0.103,4.8516
Waitsia_2,Highcliff,4,3287.56,0.124,23.0414
Waitsia_2,Highcliff,4,3287.72,0.091,0.0745
Waitsia_2,Highcliff,4,3288.98,0.034,0.0222
Waitsia_2,Highcliff,4,3295.58,0.033,0.0026
Waitsia_2,Highcliff,4,3295.97,0.046,0.0011
Waitsia_2,Highcliff,4,3296.44,0.027,0.0006
Waitsia_2,Highcliff,4,3297.83,0.028,0.0030
Waitsia_2,Highcliff,4,3298.53,0.030,0.0009
Waitsia_2,Highcliff,4,3298.76,0.043,0.0011
Waitsia_2,Highcliff,4,3298.84,0.039,0.0010
Waitsia_2,Highcliff,4,3299.05,0.031,0.0039
Waitsia_2,Highcliff,4,3300.11,0.039,0.0124
Waitsia_2,Highcliff,4,3300.63,0.025,0.0009
Waitsia_2,Highcliff,4,3302.90,0.028,0.0005
Waitsia_2,Highcliff,4,3303.16,0.022,0.0004
Waitsia_2,Highcliff,4,3303.67,0.023,0.0004
Waitsia_2,Highcliff,4,3304.03,0.025,0.0031
Waitsia_2,Highcliff,4,3305.45,0.029,0.0011
Waitsia_2,Highcliff,4,3305.54,0.031,0.0013
Waitsia_2,Highcliff,4,3305.90,0.021,0.0003
Waitsia_2,Highcliff,4,3306.42,0.035,0.0009
Waitsia_2,Highcliff,4,3306.94,0.030,0.0006
Waitsia_2,Highcliff,4,3308.86,0.024,0.0003
Waitsia_2,Highcliff,4,3308.92,0.030,0.0006
Waitsia_2,Highcliff,4,3309.04,0.028,0.0008
Waitsia_2,Highcliff,4,3309.52,0.035,0.0018
Waitsia_2,Highcliff,4,3309.75,0.037,0.0062
Waitsia_2,Highcliff,4,3309.94,0.038,0.0006
Waitsia_2,Highcliff,4,3310.57,0.020,0.0005
Waitsia_2,Highcliff,4,3312.15,0.073,0.0015
Waitsia_2,Highcliff,4,3312.64,0.055,0.0008
Waitsia_2,Highcliff,4,3312.71,0.043,0.0008
Waitsia_2,Highcliff,4,3313.04,0.052,0.0009
Waitsia_2,Highcliff,4,3315.67,0.066,0.0027
Waitsia_2,Highcliff,4,3317.17,0.081,0.0035
Waitsia_2,Highcliff,4,3317.24,0.079,0.0041
Waitsia_2,Highcliff,6,3317.44,0.079,0.0036
Waitsia_2,Highcliff,4,3317.73,0.077,0.0038
Waitsia_2,Highcliff,4,3317.82,0.078,0.0037
Waitsia_2,Highcliff,4,3318.02,0.072,0.0083
Waitsia_2,Highcliff,4,3318.22,0.073,0.0039
Waitsia_2,Highcliff,4,3318.46,0.054,0.0019
Waitsia_2,Highcliff,4,3319.04,0.067,0.0031
Waitsia_2,Highcliff,4,3319.56,0.072,0.0057
Waitsia_2,Highcliff,4,3320.00,0.056,0.0048
Waitsia_2,Highcliff,4,3321.02,0.052,0.0037
Waitsia_2,Highcliff,4,3321.61,0.073,0.0031
Waitsia_2,Highcliff,4,3322.15,0.075,0.0039
Waitsia_2,Highcliff,4,3323.22,0.082,0.0027
Waitsia_2,Highcliff,4,3323.80,0.082,0.0119
Waitsia_2,Highcliff,4,3324.70,0.076,0.0043
Waitsia_2,Highcliff,4,3325.44,0.084,0.0038
Waitsia_2,Highcliff,4,3326.11,0.089,0.0047
Waitsia_2,Highcliff,4,3326.54,0.073,0.0035
Waitsia_2,Highcliff,3,3328.10,0.092,0.0155
Waitsia_2,Highcliff,4,3328.54,0.091,0.0129
Waitsia_2,Highcliff,4,3328.89,0.084,0.0035
Waitsia_2,Highcliff,4,3329.60,0.080,0.0100
Waitsia_2,Highcliff,4,3331.26,0.065,0.0047
Waitsia_2,Highcliff,4,3331.44,0.092,0.0069
Waitsia_3,Highcliff,8,3367.00,0.027,0.0030
Waitsia_3,Highcliff,4,3371.50,0.070,0.0290
Waitsia_3,Highcliff,4,3378.40,0.032,0.0070
Waitsia_3,Highcliff,4,3380.30,0.036,0.0080
Waitsia_3,Highcliff,4,3388.00,0.054,0.0120
Waitsia_3,Highcliff,4,3391.40,0.069,0.0100
Waitsia_3,Highcliff,4,3393.00,0.045,0.0040
Waitsia_3,Highcliff,4,3396.70,0.069,0.0110
Senecio_3,IRCM,9,3055.50,0.093,0.0130
Senecio_3,IRCM,9,3146.32,0.090,0.0262
Waitsia_2,IRCM,9,3169.07,0.071,0.0309
Waitsia_2,IRCM,9,3169.26,0.072,0.0326
Waitsia_2,IRCM,9,3169.78,0.084,0.0252
Waitsia_2,IRCM,9,3170.13,0.079,0.0027
Waitsia_2,IRCM,9,3170.90,0.101,0.0127
Waitsia_2,IRCM,9,3171.06,0.101,0.0111
Waitsia_2,IRCM,9,3171.38,0.108,0.1312
Waitsia_2,IRCM,9,3171.74,0.071,0.0052
Waitsia_2,IRCM,9,3171.96,0.117,0.0290
Waitsia_2,IRCM,9,3173.25,0.064,0.0008
Waitsia_2,IRCM,9,3173.88,0.128,0.1002
Waitsia_2,IRCM,9,3173.95,0.096,0.0312
Waitsia_2,IRCM,9,3174.02,0.104,0.0104
Waitsia_2,IRCM,9,3174.37,0.096,0.0056
Waitsia_2,IRCM,9,3174.42,0.095,0.0066
Waitsia_2,IRCM,9,3174.68,0.070,0.0311
Waitsia_2,IRCM,9,3174.94,0.076,0.0471
Waitsia_2,IRCM,9,3175.38,0.111,0.0078
Senecio_3,Kingia,2,3162.40,0.106,0.0718
Senecio_3,Kingia,6,3164.40,0.010,0.0030
Senecio_3,Kingia,2,3174.90,0.137,7.7520
Senecio_3,Kingia,1,3175.50,0.194,345.9792
Senecio_3,Kingia,1,3176.90,0.186,1001.2487
Senecio_3,Kingia,1,3177.90,0.164,240.9130
Senecio_3,Kingia,2,3178.90,0.126,229.1521
Senecio_3,Kingia,2,3179.50,0.041,0.0089
Senecio_3,Kingia,1,3180.50,0.127,61.8700
Waitsia_2,Kingia,9,3177.03,0.105,0.0419
Waitsia_2,Kingia,2,3177.46,0.096,0.0150
Waitsia_2,Kingia,7,3177.79,0.092,0.0204
